

William Sireson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005395
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Sireson
Gender	Male
Abode	Ogdens Wint
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Mar 1745
Register	Baptisms 1737 - 1754, Page 34, Entry 12
Source	LDS Film 1656376
Parent Of	Thos. Sireson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005395&Relationship=Baptised



