

Ellen Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040073
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sutton
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1840
Witnesses	Thomas Sutton; Ellen Sutton, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 90, Entry 180
Source	LDS Film 93920
Witnessed Marriage Of	James Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040073&Relationship=Groom
Witnessed Marriage Of	Alice Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040073&Relationship=Bride



