

Mary Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054635
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hartley
Former/Maiden/Other Surname 1	Johnson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Sawney Pope St.
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1802
Date Of Child's Birth	16 Jan 1802
Register	Baptisms 1802 - 1803, Page 151, Entry 174
Source	LDS Film 93833
Parent Of	John Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054635&Relationship=Baptised
Married To	Richard Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054635&Relationship=1stParent



