

Mary Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107685
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clark
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Chisenhall St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1823
Register	Baptisms 1822 - 1823, Page 256, Entry 562
Source	LDSNo 1656418
Parent Of	Charles Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107685&Relationship=Baptised
Married To	Charles Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107685&Relationship=1stParent



