

Benjamin Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255451
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Price
Gender	Male
Abode	Gt. Charlotte St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1860
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	13 Jul 1860
Register	Baptisms 1860 - 1861, Page 87, Entry 694
Source	LDS Film 1656561
Parent Of	Benjamin Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255451&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255451&Relationship=2ndParent



