

John Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jan 1749
Register	Burials 1737 - 1748, Page 210, Entry 27
Source	LDS Film 1656376
Parent	Michl. Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009008&Relationship=1stParent



