

Robert Houlgrave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030901
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Houlgrave
Gender	Male
Abode	West Derby
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Nov 1787
Register	Baptisms 1787 - 1792, Page 118, Entry 5
Source	LDS Film 1656377
Parent Of	Sarah Houlgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030901&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030901&Relationship=2ndParent



