

Richard Coulson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124192
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Coulson
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Mar 1788
Occupation (As Documented)	Officer in Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	7 Mar 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 25, Entry 19
Source	LDS Film 1468979
Parent Of	Mary Coulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124192&Relationship=Deceased



