

Elizabeth Coppull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001295
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Coppull
Married Surname	Howard
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Tarbuck in the Parish of Highton
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1735
Status	Spinster
Register	Marriages 1704 - 1737, Page 221, Entry 31
Source	LDS Film 1656376
Married To	Willm. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001295&Relationship=Groom



