

John Griffin Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Griffin
Surname	Davies
Gender	Male
Abode	Anson Terrace Pembroke Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1838
Occupation (As Documented)	Inspector of Police
Occupation (Standardised)	Inspector of Police
Register	Baptisms 1838 - 1839, Page 7, Entry 54
Source	LDS Film 1656422
Parent Of	Charlotte Jane Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157098&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157098&Relationship=2ndParent



