

George Watkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048854
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Watkinson
Gender	Male
Abode	Ray Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1799
Occupation (As Documented)	Tinplate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	3 Mar 1799
Register	Baptisms 1799, Page 86, Entry 394
Source	LDS Film 93833
Parent Of	Thomas Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048854&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048854&Relationship=2ndParent



