

Edward Bandles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086324
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bandles
Gender	Male
Abode	Knight St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1815
Occupation (As Documented)	Stable Keeper
Occupation (Standardised)	Stable Keeper
Register	Baptisms 1814 - 1815, Page 243, Entry 1938
Source	LDS Film 1656378
Parent Of	Charles Bandles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086324&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086324&Relationship=2ndParent



