

Alexander Wallace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067871
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Wallace
Gender	Male
Abode	Pellew St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1807
Occupation (As Documented)	Stone sawyer
Occupation (Standardised)	Stone Sawyer
Date Of Child's Birth	26 Jun 1807
Register	Baptisms 1799 - 1810, Page 240, Entry 9
Source	LDS Film 1656377
Parent Of	Jane Wallace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067871&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067871&Relationship=2ndParent



