

Judith Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023518
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Mawdsley
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	White Chapel
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1783
Date Of Child's Birth	21 Aug 1783
Register	Baptisms 1780 - 1786, Page 74, Entry 6
Source	LDS Film 1656377
Parent Of	Sally Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023518&Relationship=Baptised
Married To	Robert Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023518&Relationship=1stParent



