

Martha Nina	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067494
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Nina
Name Suffixes	Spinster
Gender	Female
Abode	Elliot Hill
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1807
Date Of Child's Birth	12 Nov 1806
Register	Baptisms 1799 - 1810, Page 225, Entry 8
Source	LDS Film 1656377
Parent Of	Albert Hayward Nina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067494&Relationship=Baptised



