

Elizabeth Waugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070511
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Waugh
Married Surname	Hignett
Gender	Female
Abode	Walton upon Hill
Year	1821
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Feb 1821
Status	Spinster
Witnesses	Wm. Hignett; B. Waugh; Ann Haywood
Marriage Type	Licence
Marrying Minister	Henry Barton Clerk M. A. Off. Minister
Register	Marriages 1814 - 1837, Page 23, Entry 69
Source	LDS Film 2147913
Witnessed By	Wm. Hignett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070511&Relationship=Witness_1
Witnessed By	B. Waugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070511&Relationship=Witness_2
Married To	William Hignett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070511&Relationship=Groom
Witnessed By	Ann Haywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070511&Relationship=Witness_3



