

Daniel Ferguson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039832
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ferguson
Gender	Male
Abode	St James Place
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Ross; Margaret Roberts
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 220, Entry 439
Source	LDS Film No 94120
Witnessed By	Richard Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039832&Relationship=Witness_1
Witnessed By	Margaret Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039832&Relationship=Witness_2
Married To	Elizabeth Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039832&Relationship=Bride



