

George Sanderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013314
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sanderson
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Sep 1757
Register	Burials 1754 - 1765, Page 35, Entry 13
Source	LDS Film 1656376
Parent	George Sanderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013314&Relationship=1stParent



