

William Haywood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haywood
Gender	Male
Abode	Cheapside
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1841
Occupation (As Documented)	Saddlers Smith
Occupation (Standardised)	Saddler's Smith
Date Of Child's Birth	15 Mar 1838
Register	Baptisms 1840 - 1841, Page 196, Entry 1566
Source	LDS Film 1656423
Parent Of	William James Haywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169996&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169996&Relationship=2ndParent



