

Robert Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107369
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Green
Gender	Male
Abode	Fairhurst St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1823
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1822 - 1823, Page 216, Entry 246
Source	LDSNo 1656418
Parent Of	Robert Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107369&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107369&Relationship=2ndParent



