

Henry Cole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431020
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cole
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Mar 1839
Date Of Child's Birth	2 Mar 1839
Register	Baptisms 1836 - 1840, Page 11, Entry 2
Source	LDS Film 396375
Parent Of	Mary Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431020&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431020&Relationship=2ndParent



