

Margaret Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071324
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Read
Gender	Female
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Dec 1825
Witnesses	Margaret Read; Thomas Read
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 66, Entry 196
Source	LDS Film 1647985
Witnessed Marriage Of	Samuel Rolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071324&Relationship=Groom
Witnessed Marriage Of	Susannah Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071324&Relationship=Bride



