

Benjamin Poulson Savage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163309
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Poulson
Surname	Savage
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Smithfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 312, Entry 2493
Source	LDS Film 1656423
Parent	John Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163309&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163309&Relationship=2ndParent



