

Moses Trevett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248577
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Trevett
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1859
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	26 Feb 1859
Register	Baptisms 1859, Page 38, Entry 300
Source	LDS Film 1656561
Parent Of	Sarah Jane Trevett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248577&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248577&Relationship=2ndParent



