

James Standley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001403
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Standley
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Feb 1721
Register	Burials 1704 - 1737, Page 129, Entry 47
Source	LDS Film 1656376
Parent	Tho. Standley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001403&Relationship=1stParent



