

William Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091150
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Liverpool
Year	1789
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
William Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091150
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Year	1789
Value	600
Qualifier	value below
Source	FHL Film 2106805



