

John Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibson
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	25 Apr 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P. [Written in left margin]
Register	Baptisms 1848 - 1863, Page 47, Entry 369
Source	LDS Film 1546007
Parent Of	George Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301882&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301882&Relationship=2ndParent



