

James Speakman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126135
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Speakman
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Jul 1800
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Death	12 Jul 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 132
Source	LDS Film 1468979
Parent Of	Agnes Speakman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126135&Relationship=Deceased
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126135&Relationship=2ndParent



