

William Woodville Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Woodville
Surname	Carson
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Abercrombie Terrace
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 May 1846
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 5, Entry 1126
Source	LDS Film 1068892
Parent	William Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186851&Relationship=1stParent
Parent	Rebecca Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186851&Relationship=2ndParent



