

Francis Boyle Grant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086982
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Boyle
Surname	Grant
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Browne Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1815
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 25, Entry 196
Source	LDS Film 1656378
Parent	John Chapman Grant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086982&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086982&Relationship=2ndParent



