

Richard Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008094
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whalley
Gender	Male
Abode	John St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1757
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Feb 1757
Register	Baptisms 1754 - 1765, Page 15, Entry 3
Source	LDS Film 1656376
Parent Of	Ellen Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008094&Relationship=Baptised



