

Ann McKinzie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083040
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McKinzie
Spouse's Occupation (As Documented)	Auctioneer
Spouse's Occupation (Standardised)	Auctioneer
Gender	Female
Abode	Dale St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1814
Register	Baptisms 1813 - 1814, Page 219, Entry 1747
Source	LDS Film 1656378
Parent Of	William Morris McKinzie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083040&Relationship=Baptised
Married To	William McKinzie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083040&Relationship=1stParent



