

Edward Clauge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009957
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Clauge
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Sep 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 130, Entry 18
Source	LDS Film 1656376
Married To	Emlin Clauge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009957&Relationship=Deceased



