

Richard Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013514
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 May 1813
Witnesses	James Moss; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 8, Entry 24
Source	LDS Film 1656374
Witnessed Marriage Of	James Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013514&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013514&Relationship=Bride



