

Thomas Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005951
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	Suger Ho. Wint
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1748
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Dec 1747
Register	Baptisms 1737 - 1754, Page 46, Entry 41
Source	LDS Film 1656376
Parent Of	Thos. Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005951&Relationship=Baptised



