

Matthew Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117429
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Dodd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Edmund Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 83, Entry 664
Source	LDS 1656419
Parent	James Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117429&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117429&Relationship=2ndParent



