

William Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070023837
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 May 1771
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1769 - 1774, Page 101, Entry 34
Source	LDS Film 1656377
Married To	Margt. Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023837&Relationship=Deceased



