

Jonathan Craik	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039365
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Craik
Gender	Male
Abode	Gradwell St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7889
Source	LDS Film 1656195
Parent Of	Robt. Craik	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039365&Relationship=Deceased
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039365&Relationship=2ndParent



