

James Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053909
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hamilton
Gender	Male
Abode	Leece St
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Sep 1801
Register	Baptisms 1801 - 1812, Page 27, Entry 6
Source	LDS Film 1656195
Parent Of	James Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053909&Relationship=Baptised
Married To	Dor.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053909&Relationship=2ndParent



