

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013249
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1773
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Oct 1773
Register	Baptisms 1772 - 1776, Page 70, Entry 19
Source	LDS Film 1656377
Parent Of	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013249&Relationship=Baptised



