

Thomas Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021286
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	13 Apr 1825
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Witnesses	Thos. Ryan; Jane Slater, (X)
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 151, Entry 452
Source	LDS Film 1068892
Witnessed By	Thos. Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021286&Relationship=Witness_1
Witnessed By	Jane Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021286&Relationship=Witness_2
Married To	Sarah Whitford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021286&Relationship=Bride



