

Samuel Durance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028129
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Durance
Gender	Male
Abode	James' street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1777
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	29 Jun 1777
Register	Burials 1777, Page 7, Entry 179
Source	LDS Film 93833
Parent Of	Nancy Durance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028129&Relationship=Deceased



