

Rubina Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042770
First Name (With Contractions)	Rubina
First Name (Without Contractions)	Rubina
Surname	Miller
Gender	Unknown
Year	1850 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1850
Witnesses	George Bell; Rubina Miller
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 226, Entry 451
Source	LDS Film 1546064
Witnessed Marriage Of	Richard Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042770&Relationship=Groom
Witnessed Marriage Of	Elizabeth Nuttall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042770&Relationship=Bride



