

Jane Mervin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038507
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mervin
Married Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	4 Gt.Orford St.
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 May 1838
Occupation (As Documented)	Milliner
Occupation (Standardised)	Milliner
Occupation (HISCO Code)	79320
Age At Marriage	31
Status	Spinster
Witnesses	Thomas Taylor; Catherine Taylor
Marriage Type	Licence
Marrying Minister	Thos. L. Pain Lecturer
Register	Marriages 1838 - 1852, Page 1, Entry 2
Source	LDS Film 1546064
Witnessed By	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038507&Relationship=Witness_1
Witnessed By	Catherine Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038507&Relationship=Witness_2
Married To	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038507&Relationship=Groom



