

Samuel Merry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003412
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Merry
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Aug 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 2
Source	LDS Film 1656376
Parent Of	Mary Merry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003412&Relationship=Baptised



