

Stephen Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029619
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hughes
Gender	Male
Abode	Preston Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Oct 1787
Register	Baptisms 1787 - 1792, Page 115, Entry 23
Source	LDS Film 1656377
Parent Of	Jane Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029619&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029619&Relationship=2ndParent



