

Jane Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060057829
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Westmoreland St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1810
Date Of Child's Death	26 Mar 1810
Register	Burials 1810 - 1812 , Page 2, Entry 80
Source	LDS Film 93833
Parent Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057829&Relationship=Deceased
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057829&Relationship=1stParent



