

Elizabeth Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028436
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wright
Married Surname	Whitehead
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1832
Status	Spinster
Witnesses	Richard Wright; Mary Howard
Marriage Type	Banns
Marrying Minister	J H Stafford, Off Minister
Register	Marriages 1831 - 1833, Page 223, Entry 668
Source	LDS Film 93919
Witnessed By	Richard Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028436&Relationship=Witness_1
Witnessed By	Mary Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028436&Relationship=Witness_2
Married To	William Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028436&Relationship=Groom



