

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1790
Witnesses	John Wright; Samuel Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 75, Entry 182
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003682&Relationship=Groom
Witnessed Marriage Of	Ann Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003682&Relationship=Bride



