

Thomas Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095602
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Singleton
Gender	Male
Abode	West Derby
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Jul 1806
Date Of Child's Death	16 Jul 1806
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 80, Entry 8
Source	LDS Film 1647560
Parent Of	Thomas Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095602&Relationship=Deceased
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095602&Relationship=2ndParent



