

Richard Sweeney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154716
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sweeney
Gender	Male
Abode	Cross Hall St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1836
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1836 - 1837, Page 275, Entry 2196
Source	LDS Film 1656422
Parent Of	Ellen Sweeney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154716&Relationship=Baptised
Married To	Mary Ann Sweeney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154716&Relationship=2ndParent



