

Matthew Battle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119340
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Battle
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	6 Jul 1834
Witnesses	Matthew Battle; Mary Modin
Register	Marriages 1827 - 1848, Page 60, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Jennings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119340&Relationship=Groom
Witnessed Marriage Of	Mary Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119340&Relationship=Bride



