

Edgar Curray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220342
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Surname	Curray
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1782
Date Of Child's Birth	8 Jun 1782
Register	Baptisms 1750 - 1783, Page 42, Entry 13
Source	LDS Film 1546062
Parent Of	William Curray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220342&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220342&Relationship=2ndParent



