

Peter Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008559
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Brown
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Mar 1748
Register	Burials 1737 - 1748, Page 201, Entry 33
Source	LDS Film 1656376
Parent	Thos. Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008559&Relationship=1stParent



