

William Dulson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045194
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dulson
Gender	Male
Abode	Vernon street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1797
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	22 Feb 1797
Register	Baptisms 1795 - 1797, Page 29, Entry 367
Source	LDS Film 93833
Parent Of	Mary Ann Dulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045194&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045194&Relationship=2ndParent



