

John Large	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Large
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1749
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 21, Entry 8
Source	LDS Film 1656376
Married To	Jane Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002121&Relationship=Bride



