

James Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074003
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rimmer
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	19 Oct 1834
Witnesses	James Rimmer, (X); William Hume
Marriage Type	Banns
Marrying Minister	Henry Berry Officiating Minister
Register	Marriages 1826 - 1835, Page 267, Entry 801
Source	LDS Film 1545924
Witnessed Marriage Of	Robert Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074003&Relationship=Groom
Witnessed Marriage Of	Ellen Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074003&Relationship=Bride



