

John Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1761
Witnesses	Jonathan Lautner; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 53, Entry 2
Source	LDS Film 1546062
Witnessed By	Jonathan Lautner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048616&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048616&Relationship=Witness_2
Married To	Alice Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048616&Relationship=Bride



