

Mary Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095193
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bennett
Former/Maiden/Other Surname 1	Dawson
Gender	Female
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Jan 1803
Date Of Child's Death	30 Dec 1802
Notes	[No age or cause stated]
Register	Burials 1790 - 1812, Page 61, Entry 17
Source	LDS Film 1647560
Parent Of	Susanna Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095193&Relationship=Deceased
Married To	Henry Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095193&Relationship=1stParent



