

William Henry Thredder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121315
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Thredder
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Great Howard Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Nov 1827
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 97, Entry 769
Source	LDS Film 1656373
Parent	Henry George Thredder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121315&Relationship=1stParent
Parent	Julia Anne Thredder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121315&Relationship=2ndParent



