

Thomas Duckworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027822
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Duckworth
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Plumbe Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Sep 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 4, Entry 33
Source	LDS Film 1656377
Parent	James Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027822&Relationship=1stParent



