

Mary Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130782
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Married Surname	Price
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Back Mansfield St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1849
Minor Or Full	full
Status	Spinster
Witnesses	Philip Clegg, (X); Elizabeth Chadwick
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 181, Entry 361
Source	LDS Film 1656509
Witnessed By	Philip Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130782&Relationship=Witness_1
Witnessed By	Elizabeth Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130782&Relationship=Witness_2
Married To	Robert Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130782&Relationship=Groom



