

Joseph Osborne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049265
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Osborne
Gender	Male
Abode	School Lane
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1798
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1795 - 1804, Page 66, Entry 6
Source	LDS Film 93873
Parent Of	Joseph Osborne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049265&Relationship=Deceased



