

Abraham Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054557
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Whittaker
Gender	Male
Abode	Plumb Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jan 1802
Register	Baptisms 1802 - 1803, Page 149, Entry 96
Source	LDS Film 93833
Parent Of	Richard Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054557&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054557&Relationship=2ndParent



